FileName;Description;Duration;Format;Channels
excavator_shovel_movement_11.wav;Industrial equipment, Construction site, Excavator shovel movement, Gritty scrape on rocks, Rattle, Stone or rock drops on metal, Metal scrape;00:03;44 16;2
excavator_stone_drop_01.wav;Industrial equipment, Construction site, Excavator shovel movement, Stone or Rock drop on ground, Debris scatter, Heavy hit;00:02;44 16;2
excavator_stone_drop_02.wav;Industrial equipment, Construction site, Excavator shovel movement, Stone or Rock drop on ground, Debris scatter, Heavy hit;00:01;44 16;2
excavator_stone_drop_03.wav;Industrial equipment, Construction site, Excavator shovel movement, Stone or Rock drop on ground, Debris scatter, Heavy hit, Shovel squeaky and rattle;00:01;44 16;2
excavator_stone_drop_04.wav;Industrial equipment, Construction site, Excavator shovel movement, Stone or Rock drop on ground, Debris scatter, Heavy hit, Shovel squeaky and rattle;00:02;44 16;2
excavator_stone_drop_05.wav;Industrial equipment, Construction site, Excavator shovel movement, Stone or Rock drop on ground, Debris scatter, Heavy hit, Shovel squeaky and rattle, Hydraulic air release;00:02;44 16;2
excavator_stone_drop_06.wav;Industrial equipment, Construction site, Excavator shovel movement, Stone or Rock drop on metal plate, Debris scatter, Heavy hit, Shovel squeaky and rattle;00:06;44 16;2
excavator_stone_drop_07.wav;Industrial equipment, Construction site, Excavator shovel movement, Stone or Rock drop on ground, Debris scatter, Heavy hit, Hydraulic air release;00:03;44 16;2
excavator_stone_drop_08.wav;Industrial equipment, Construction site, Excavator shovel movement, Stone or Rock drop on ground, Debris scatter, Heavy hit;00:03;44 16;2
excavator_stone_drop_09.wav;Industrial equipment, Construction site, Excavator shovel movement, Stone or Rock drop on ground, Debris scatter, Heavy hit;00:03;44 16;2
excavator_stone_drop_10.wav;Industrial equipment, Construction site, Excavator shovel movement, Stone or Rock drop on ground, Debris scatter, Heavy hit;00:02;44 16;2
excavator_stone_drop_11.wav;Industrial equipment, Construction site, Excavator shovel movement, Stone or Rock drop on ground, Debris scatter, Heavy hit;00:02;44 16;2
excavator_stone_drop_12.wav;Industrial equipment, Construction site, Excavator shovel movement, Stone or Rock drop on ground, Debris scatter, Heavy hit, Shovel squeaky;00:02;44 16;2
excavator_stone_drop_13.wav;Industrial equipment, Construction site, Excavator shovel movement, Stone or Rock drop on ground, Debris scatter, Heavy hit;00:02;44 16;2
excavator_stone_drop_14.wav;Industrial equipment, Construction site, Excavator shovel movement, Stone or Rock drop on ground, Debris scatter, Heavy hit;00:02;44 16;2
excavator_stone_drop_15.wav;Industrial equipment, Construction site, Excavator shovel movement, Stone or Rock drop on ground, Debris scatter, Heavy hit;00:02;44 16;2
expresso_cooker.wav;Coffee, Expresso Machine,Hot Water Spout,On Run, Spluttering, Hot, Water, Steam, Mechanical, Hfx;01:56;44 16;2
factory_loop_01.wav;Factory, Industrial ambience very noisy, Different electric euipments running in the background, Loop;00:20;44 16;2
failure_01.wav;Buttons, Interface, Gameplay, Interface, Navigation, Button, Menu, Buttons, Button Sound, Button Sounds, User, Interface, Alert, Notify, Notification, Lose, Trash, Empty, Game Over, End, Fail, Failure;00:03;44 16;2
failure_02.wav;Buttons, Interface, Gameplay, Interface, Navigation, Button, Menu, Buttons, Button Sound, Button Sounds, User, Interface, Alert, Notify, Notification, Lose, Trash, Empty, Game Over, End, Fail, Failure;00:02;44 16;2
failure_03.wav;Buttons, Interface, Gameplay, Interface, Navigation, Button, Menu, Buttons, Button Sound, Button Sounds, User, Interface, Alert, Notify, Notification, Lose, Trash, Empty, Game Over, End, Fail, Failure;00:06;44 16;2
failure_04.wav;Buttons, Interface, Gameplay, Interface, Navigation, Button, Menu, Buttons, Button Sound, Button Sounds, User, Interface, Alert, Notify, Notification, Lose, Trash, Empty, Game Over, End, Fail, Failure;00:02;44 16;2
firehose_junction_drop_01.wav;Firehose junction drop to ground, Metal clamp drop;00:01;44 16;2
firehose_junction_drop_02.wav;Firehose junction drop to ground, Metal clamp drop or pick up;00:01;44 16;2
firehose_junction_drop_03.wav;Firehose junction drop to ground, Metal clamp drop, Low metal clang;00:01;44 16;2
firehose_junction_drop_04.wav;Firehose junction drop to ground, Metal clamp drop, Low metal clang, Short metal rattle;00:01;44 16;2
firehose_junction_drop_05.wav;Firehose junction drop to ground, Metal clamp drop, Low metal clang, Short metal rattle;00:01;44 16;2
firehose_junction_drop_06.wav;Firehose junction drop to ground, Metal clamp drop, Low metal clang;00:01;44 16;2
firehose_junction_drop_07.wav;Firehose junction drop to ground, Metal clamp drop, Low metal clang, Short metal rattle;00:01;44 16;2
firehose_junction_drop_08.wav;Firehose junction drop to ground, Metal clamp drop, Low metal clang, Short metal rattle;00:02;44 16;2
firehose_junction_drop_09.wav;Firehose junction drop to ground, Metal clamp drop, Low metal clang;00:01;44 16;2
firehose_junction_drop_10.wav;Firehose junction drop to ground, Metal clamp drop;00:01;44 16;2
firehose_junction_drop_11.wav;Firehose junction drop to ground, Metal clamp drop;00:01;44 16;2
firehose_spray_01.wav;Firehose, Pressure valve open, Water spray at high speed, Valve close, Water drips;00:14;44 16;2
firehose_spray_02.wav;Firehose, Pressure valve open, Water spray at high speed, Valve close, Water drips, Short burst;00:04;44 16;2
firehose_spray_03.wav;Firehose, Pressure valve open, Water spray at high speed, Valve close, Short burst;00:03;44 16;2
firehose_spray_04.wav;Firehose, Pressure valve open, Water spray at high speed, Valve close, Water drips, Short burst;00:06;44 16;2
firehose_spray_05.wav;Firehose, Pressure valve open, Water spray at high speed, Valve close, Water drips;00:28;44 16;2
firehose_spray_06.wav;Firehose, Pressure valve open, Water spray at high speed, Short burst;00:05;44 16;2
firehose_spray_07.wav;Firehose, Pressure valve open, Water spray at high speed, Valve close, Water drips;00:13;44 16;2
firehose_spray_08.wav;Firehose, Pressure valve open, Water spray at high speed, Valve close;01:00;44 16;2
firetruck_air_release_01.wav;Firetruck air or pressure release, Pipe vent open and rattle, Pneumatic, Steam release;00:05;44 16;2
firetruck_air_release_02.wav;Firetruck air or pressure release, Pipe vent open and rattle, Pneumatic, Steam release;00:03;44 16;2
firetruck_air_release_03.wav;Firetruck air or pressure release, Pipe vent open and rattle, Pneumatic, Steam release;00:05;44 16;2
firetruck_cabin_movement_01.wav;Firetruck cabin movement, Rummage, Breathe inside the firefighter mask, Equipment or tools pick up, Handling, Low metal rattle at the end @0:30;00:32;44 16;2
firetruck_cabin_movement_02.wav;Firetruck cabin movement, Rummage, Breathe inside the firefighter mask, Equipment or tools pick up, Handling, Low metal clang;00:11;44 16;2
firetruck_cabin_movement_03.wav;Firetruck cabin movement, Rummage, Breathe inside the firefighter mask, Equipment or tools pick up, Handling;00:13;44 16;2
firetruck_cabin_movement_04.wav;Firetruck cabin movement, Rummage, Breathe inside the firefighter mask, Equipment or tools pick up, Handling, Clips and rope movement, Rummage;00:21;44 16;2
firetruck_cabin_movement_05.wav;Firetruck cabin movement, Rummage, Breathe inside the firefighter mask, Equipment or tools pick up, Handling, Peel tape, Low metal clang;00:22;44 16;2
firetruck_cabin_movement_06.wav;Firetruck cabin movement, Rummage, Breathe inside the firefighter mask, Equipment or tools pick up, Handling, Bag drop;00:12;44 16;2
firetruck_cabin_movement_07.wav;Firetruck cabin movement, Rummage, Breathe inside the firefighter mask, Equipment or tools pick up, Handling;00:29;44 16;2
firetruck_cabin_movement_08.wav;Firetruck cabin movement, Rummage, Breathe inside the firefighter mask, Equipment or tools pick up, Handling;00:30;44 16;2
firetruck_driving_01.wav;Firetruck, Onboard driving at various speed, interior perspective, Rattle, Bumpy, Idle, Revs up, Pull away and pull up, Engine beep;03:49;44 16;2
firetruck_driving_02.wav;Firetruck, Onboard driving at various speed, interior perspective, Idle, Revs up, Pull away and pull up, Engine beep, Radio chattering, Door open and close;03:21;44 16;2
firetruck_driving_03.wav;Firetruck, Interior perspective, Revs up, Gear up, Door close, Idle, Radio short burst, Indicator beep, Vocals, Cabin movement, Shut off;00:54;44 16;2
firetruck_german_siren_01.wav;Firetruck, German siren, Siren blast with engine, Close perspective, Horn blaast, Siren honk;00:04;44 16;2
firetruck_german_siren_interior.wav;Firetruck, German siren, On drive with siren, Inadudible voices in the background, Long siren blast;00:12;44 16;2
firetruck_german_siren_interior_to_exterior.wav;Firetruck, German siren, Approach from interior to exterior with siren, Long siren honk, Horn blast;00:12;44 16;2
firetruck_idle_01.wav;Firetruck, Engine idle, Compressed air release short;00:16;44 16;2
firetruck_idle_03.wav;Firetruck, Engine idle, Interior persective;01:03;44 16;2
firetruck_turn_off.wav;Firetruck, Engine idle, Pressure valve close, Hydraulic, Pnuematic, Steam release, Shut off;00:08;44 16;2
firetruck_waterpump_01.wav;Firetruck, Water pump motor turn on, Air pressure valve open and close;00:21;44 16;2
firetruck_waterpump_02.wav;Firetruck, Water pump motor turn on, Air pressure valve open and close;00:25;44 16;2
flame_burning_meat.wav;Kitchen activity, Stove hiss heavy, Meat burning on fire, Flame, Sizzling, Crackles;00:18;44 16;2
flashligh_large_pickup_01.wav;Large flash light pick up, handling, Insert batteries, Battery cap close, Switch operation;00:04;44 16;2
flashligh_large_putaway_01.wav;Large flash light put away, handling, Take out batteries, Handling;00:06;44 16;2
floating_element_01.wav;Music, Background, Musical Atmosphere, Floating String Rise, Ticking Clock, Electronic Stutter, Zap Impact, Sci Fi;00:10;44 16;2
floating_element_02.wav;Music, Background, Musical Atmosphere, Floating String Rise, Ticking Clock, Electronic Stutter, Zap Impact, Sci Fi;00:12;44 16;2
folding_door_01.wav;Household, Closet, Door, Bi,Fold, Close, Rattles, Rumbles, Bangs, Thuds;00:03;44 16;2
folding_door_02.wav;Household, Closet, Door, Bi,Fold, Close, Rattles, Rumbles, Bangs, Thuds;00:05;44 16;2
foodcook_frying_bacon_01_01.wav;Household, Kitchen activity, Bacon frying in the pan, Sizzling, Crackles, Fat boiling;02:34;44 16;2
foodcook_frying_bacon_01_02.wav;Household, Kitchen activity, Bacon frying in the pan, Sizzling;00:21;44 16;2
football_fence_hit_01_m.wav;Sports, Football, Ball hit metal fence, Rattle, Kick ball;00:01;44 16;1
football_fence_hit_02_m.wav;Sports, Football, Ball hit metal fence, Rattle;00:01;44 16;1
football_fence_hit_03_m.wav;Sports, Football, Ball hit metal fence, Rattle, Kick ball;00:01;44 16;1
football_fence_hit_04_m.wav;Sports, Football, Ball hit metal fence, Rattle, Kick ball;00:01;44 16;1
football_fence_hit_05_m.wav;Sports, Football, Ball hit metal fence, Rattle, Kick ball;00:02;44 16;1
football_fence_hit_06_m.wav;Sports, Football, Ball hit metal fence, Rattle, Kick ball;00:02;44 16;1
football_fence_hit_07_m.wav;Sports, Football, Ball hit metal fence, Rattle, Kick ball;00:01;44 16;1
football_fence_hit_08_m.wav;Sports, Football, Ball hit metal fence, Rattle, Kick ball;00:02;44 16;1
football_fence_hit_09_m.wav;Sports, Football, Ball hit metal fence, Rattle, Kick ball;00:02;44 16;1
footsteps_wood_01.wav;Foley, Foot steps on wood, Running at medium speed with boots;00:05;44 16;2
footsteps_wood_02.wav;Foley, Foot steps on wood, Walking at medium speed with boots;00:06;44 16;2
footsteps_wood_03.wav;Foley, Foot steps on wood, Walking at slow speed with boots, Voice;00:07;44 16;2
forklift_fork_drop_01.wav;Forklift vehicle, Fork drop to ground, Metal drop, Low metal hit with reverberant;00:02;44 16;2
forklift_fork_drop_02.wav;Forklift vehicle, Fork drop to ground, Metal drop, Low metal hit with reverberant;00:02;44 16;2
forklift_fork_drop_03.wav;Forklift vehicle, Fork drop to ground, Metal drop, Low metal hit;00:01;44 16;2
forklift_fork_drop_04.wav;Forklift vehicle, Fork drop to ground, Metal drop, Low metal hit;00:01;44 16;2
forklift_fork_movement_01.wav;Forklift, Engine buzz sound, Industrial machines, Fork movement operation, Lift objects, Turn off;00:13;44 16;2
forklift_fork_movement_02.wav;Forklift, Industrial machines, Fork movement operation, Lift objects, Turn off, Mechanism;00:06;44 16;2
forklift_fork_movement_03.wav;Forklift, Engine buzz sound, Industrial machines, Fork movement operation, Lift objects, Turn off, Rev;00:09;44 16;2
forklift_fork_movement_04.wav;Forklift, Engine buzz sound, Industrial machines, Fork movement operation, Lift objects, Turn off, Rev;00:06;44 16;2
forklift_fork_movement_05.wav;Forklift, Engine buzz sound, Industrial machines, Fork movement operation, Lift objects, Turn off, Rev;00:09;44 16;2
forklift_fork_movement_06.wav;Forklift, Engine buzz sound, Industrial machines, Fork movement operation, Drop objects, Turn off, Revs up fast, Mechanism;00:12;44 16;2
forklift_fork_movement_07.wav;Forklift, Industrial machines, Fork movement operation, Mechanism, Drop objects;00:04;44 16;2
forklift_fork_movement_08.wav;Forklift, Engine buzz sound, Industrial machines, Fork movement operation, Rev, Drop objects;00:05;44 16;2
forklift_fork_movement_09.wav;Forklift, Engine buzz sound, Industrial machines, Fork movement operation, Rev;00:09;44 16;2
forklift_fork_movement_10.wav;Forklift, Engine buzz sound, Industrial machines, Fork movement operation, Short burst;00:02;44 16;2
forklift_fork_movement_11.wav;Forklift, Engine buzz sound, Industrial machines, Fork movement operation, Short burst;00:04;44 16;2
forklift_fork_movement_12.wav;Forklift, Engine buzz sound, Industrial machines, Fork movement operation, Drop objects, Rev and turn off;00:10;44 16;2
forklift_fork_movement_13.wav;Forklift, Engine buzz sound, Industrial machines, Fork movement operation, Drop objects, Rev and turn off;00:09;44 16;2
forklift_fork_movement_14.wav;Forklift, Engine buzz sound, Industrial machines, Fork movement operation, Drop objects, Mechanism;00:05;44 16;2
forklift_fork_movement_15.wav;Forklift, Engine buzz sound, Industrial machines, Fork movement operation, Drop objects, Turn off;00:06;44 16;2
forklift_fork_movement_16.wav;Forklift, Engine buzz sound, Industrial machines, Fork movement operation, Drop objects, Rev and Turn off;00:07;44 16;2
forklift_fork_movement_17.wav;Forklift, Engine buzz sound, Industrial machines, Fork movement operation, Drop objects, Engine running and Turn off;00:26;44 16;2
forklift_fork_movement_18.wav;Forklift, Engine buzz sound, Industrial machines, Fork movement operation, Engine running and Turn off, Drop objects;00:11;44 16;2
forklift_fork_movement_19.wav;Forklift, Engine buzz sound, Industrial machines, Fork movement operation, Engine running and Turn off;00:13;44 16;2
forklift_horn_01.wav;Forklift vehicle, Short horn honk, Loud horn blast, Close perspective;00:01;44 16;2
forklift_horn_02.wav;Forklift vehicle, Short horn honk, Loud horn blast, Close perspective;00:01;44 16;2
fountain_water_dabble.wav;Fountain water, Water fall, Bubbling, Spurt, Dabble, Putting hand or legs in running water;01:06;44 16;2
frying_bacon_02.wav;Household, Kitchen activity, Bacon frying in the pan, Sizzling, Fat boiling;00:59;44 16;2
frying_bacon_03.wav;Household, Kitchen activity, Bacon frying in the pan, Sizzling, Fat boiling;01:01;44 16;2
frying_bacon_pan.wav;Household, Kitchen activity, Bacon frying in the pan, Sizzling, Fat boiling;00:47;44 16;2
frying_eggs.wav;Household, Kitchen activity, Egg frying in the pan, Sizzling, Crackles, Egg mixed with ladle;03:27;44 16;2
funride_mechanics_01_m.wav;Amusement park, Fun ride Vehicles, Mechanics, Electric motor Starting and running at various speed, Onboard, Soft metal squeaks and creaks, Braking and Slows down to stops;02:32;44 16;1
funride_mechanics_02_m.wav;Amusement park, Fun ride Vehicles, Mechanics, Electric motor Starting and running at various speed, Onboard, Soft metal squeaks and creaks, Braking and Slows down to stops;04:41;44 16;1
funride_mechanics_03.wav;Amusement park, Fun ride Vehicles, Mechanics, Heavy auto rattles and creaks, Onboard driving, Braking and Slows down to stops;01:18;44 16;2
funride_mechanics_04_m.wav;Amusement park, Fun ride Vehicles, Mechanics, Electric motor running at various speed, Bumpy car movement, Rattles;02:12;44 16;1
funride_mechanics_05.wav;Amusement park, Fun ride Vehicles, Mechanics, Merry go round onboard running at constant slow speed, Indistinct voices, Heavy metal squeaks and creaks;01:29;44 16;2
funride_mechanics_06.wav;Amusement park, Fun ride Vehicles, Mechanics, Heavy metal creaks, Onboard swing;00:06;44 16;2
funride_mechanics_07.wav;Amusement park, Fun ride Vehicles, Mechanics, Heavy metal creaks, Onboard swing running at medium speed;00:23;44 16;2
funride_mechanics_08.wav;Amusement park, Fun ride Vehicles, Mechanics, Heavy metal squeaks and creaks, Swing running at contant fast speed loop;00:26;44 16;2
funride_mechanics_09.wav;Amusement park, Fun ride Vehicles, Mechanics, Columbus ride, Electrical motor running at constant speed, Heavy thuds;00:13;44 16;2
funride_mechanics_10.wav;Amusement park, Fun ride Vehicles, Mechanics, Roller skates run;00:11;44 16;2
funride_mechanics_11.wav;Amusement park, Fun ride Vehicles, Mechanics, Heavy metal squeaks and creaks, Giant wheel running at fast speed;00:08;44 16;2
funride_mechanics_12.wav;Amusement park, Fun ride Vehicles, Mechanics, Heavy metal squeaks and creaks, Giant wheel running at slow constant speed;00:43;44 16;2
funride_mechanics_13.wav;Amusement park, Fun ride Vehicles, Mechanics, Heavy metal squeaks and creaks, Giant wheel running at fast speed;00:04;44 16;2
funride_mechanics_14.wav;Amusement park, Fun ride Vehicles, Mechanics, Heavy metal squeaks and creaks, Swing running at contant slow speed;01:03;44 16;2
funride_mechanics_15.wav;Amusement park, Fun ride Vehicles, Mechanics, Heavy metal squeaks and creaks, Swing running at contant fast speed loop;00:30;44 16;2
funride_mechanics_16.wav;Amusement park, Fun ride Vehicles, Mechanics, Electric motor running at various speeds, Soft metal squeaks and creaks, Bumpy car, Rattle;02:42;44 16;2
funride_mechanics_17.wav;Amusement park, Fun ride Vehicles, Mechanics, Electric motor running at various speeds, Braking and slows down to stops, Soft metal squeaks and creaks, Rattle;00:11;44 16;2
funride_mechanics_18.wav;Amusement park, Fun ride Vehicles, Mechanics, Electric motor running in the background, Heavy metal squeaks and creaks;00:05;44 16;2
funride_mechanics_19.wav;Amusement park, Fun ride Vehicles, Mechanics, Electric motor running at various speed, Soft metal squeaks and creaks;00:57;44 16;2
funride_mechanics_20.wav;Amusement park, Fun ride Vehicles, Mechanics, Electric motor running at various speed, Soft metal squeaks and creaks;00:12;44 16;2
funride_mechanics_21.wav;Amusement park, Fun ride Vehicles, Mechanics, Electric motor running at various speed, Soft metal squeaks and creaks;01:30;44 16;2
funride_mechanics_22.wav;Amusement park, Fun ride Vehicles, Mechanics, Electric motor running, Braking and slows down to stops, Soft metal squeaks and creaks;00:14;44 16;2
funride_mechanics_23.wav;Amusement park, Fun ride Vehicles, Mechanics, Electric motor and conveyor belt running at constant speed, Braking and stops, Soft metal squeaks and creaks;00:23;44 16;2
funride_mechanics_24.wav;Amusement park, Fun ride Vehicles, Mechanics, Merry go round machine, Onboard running, Heavy rattles, Bumpy, Squeak, Indistinct voices, Runs at constant speed;00:28;44 16;2
funride_mechanics_25.wav;Amusement park, Fun ride Vehicles, Mechanics, Merry go round machine, Onboard running, Heavy creaks, Squeaks, Runs at fast speed, Slows down and stops;00:34;44 16;2
funride_mechanics_26.wav;Amusement park, Fun ride Vehicles, Mechanics, Merry go round machine, Onboard running, Heavy creaks, Squeaks, Runs at fast speed, Slows down and stops;00:21;44 16;2
funride_mechanics_27.wav;Amusement park, Fun ride Vehicles, Mechanics, Electric motor Starting and running at various speed, Onboard, Soft metal squeaks and creaks, Rattle, Braking and Slows down to stops;01:54;44 16;2
garbage_collectrion_truck.wav;Ambience, Garbage vehicle operation, Lifts up carbage can dumping junk, Distant traffic pass by and Vocal, Rattle, Thud, Vehicle pull away at the end, Junk crush and smash, Industrial cutting machine run @2:24;02:45;44 16;2
gas_heater.wav;Gas Stove, Ignite, Heater Rumble, Fire, Ticking, Gas Hiss, Turned On, Constant Flame;04:06;44 16;2
gas_mask_alarm_01.wav;Gas mask, Alarm, Warning signal;00:01;44 16;2
gas_mask_alarm_02.wav;Gas mask, Alarm, Warning beeps, Breathe;00:05;44 16;2
gas_mask_alarm_03.wav;Gas mask, Alarm, Warning beeps, Breathe;00:05;44 16;2
gas_mask_breathing_01.wav;Gas mask, Breathing, Stressed, Body movement;00:31;44 16;2
gas_mask_breathing_02.wav;Gas mask, Breathing, Stressed, Panic;00:33;44 16;2
gas_mask_breathing_movement_01.wav;Gas mask, Breathing, Rummage, Equipment or tools handling, Electronic beep, Radio burst;01:21;44 16;2
gas_mask_check_01.wav;Gas mask, Breathing, Test, Air release, Pnuematic;00:06;44 16;2
gas_mask_release.wav;Gas mask, Testing, Air pressure release, Pnuematic;00:01;44 16;2
gas_mask_test_signal_01.wav;Gas mask, Alarm, Test signal, Short beeps, Pneumatic valve open;00:01;44 16;2
gas_mask_test_signal_02.wav;Gas mask, Alarm, Test signal, Two beeps;00:01;44 16;2
gas_mask_test_signal_03.wav;Gas mask, Alarm, Test signal, Warning detector beeps, Whistle, Gas or air steam release;00:05;44 16;2
gas_range_01.wav;Home appliance, Gas range stove, Lighter clicks continuosly, Ignite, Burner, Gas short failed burst;00:02;44 16;2
gas_range_02.wav;Home appliance, Gas range stove, Lighter clicks continuosly, Ignite, Burner, Gas hiss, Turn off, knob handle;00:09;44 16;2
gas_range_03.wav;Home appliance, Gas range stove, Lighter clicks continuosly, Ignite, Burner, Gas hiss, Flame burst occasionally;00:43;44 16;2
gas_range_04.wav;Home appliance, Gas range stove, Lighter clicks continuosly, Ignite, Burner, Gas hiss;00:07;44 16;2
gasmask_air_release_01.wav;Gas mask, Testing, Air pressure release, Pnuematic;00:05;44 16;2
gasmask_air_release_02.wav;Gas mask, Testing, Air pressure release, Pnuematic, Short continuous warning beeps;00:05;44 16;2
gasmask_test_signal_04.wav;Gas mask, Alarm, Test signal, Continuos short beeps;00:02;44 16;2
gb_noise_plugin_jack_01_m.wav;Electronic equipment, Connectors, Jack plugging Static noise, Hiss, Buzz;00:03;44 16;1
gb_noise_plugin_jack_02_m.wav;Electronic equipment, Connectors, Jack plugging Static noise, Hiss, Buzz, Distortion;00:03;44 16;1
gb_noise_unplug_jack_01_m.wav;Electronic equipment, Connectors, Jack Unplugging, Static noise, Hiss, Buzz, Distortion;00:08;44 16;1
gb_noise_unplug_jack_02_m.wav;Electronic equipment, Connectors, Jack Unplugging, Static noise, Hiss, Buzz, Distortion;00:03;44 16;1
generator_01.wav;Generator, Industrial machines, Turn on, Switch operation, Whirring, Turn off;00:12;44 16;2
generator_02.wav;Generator, Industrial machines, Turn on, Switch operation, Whirring, Turn off;00:13;44 16;2
generator_03.wav;Generator, Industrial machines, Electronic beep, Turn on, Switch operation, Whirring, Turn off;00:19;44 16;2
generator_idle_loop_01.wav;Generator, Industrial machines, Electric hum, Idle loop;00:58;44 16;2
generator_idle_loop_02.wav;Generator, Industrial machines, Electric hum, Idle loop, Constant loud run;00:21;44 16;2
glovebox_01.wav;Car, Glove Box Door, Open and Close, Some Bounce, Handle, Slammed Shut, Rattle, Spring Latch Ring Out;00:06;44 16;2
glovebox_02.wav;Car, Glove Box Door, Open and Close, Some Bounce, Handle, Slammed Shut, Rattle, Spring Latch Ring Out;00:06;44 16;2
glovebox_03.wav;Car, Glove Box Door, Open and Close, Some Bounce, Handle, Slammed Shut, Rattle, Spring Latch Ring Out;00:04;44 16;2
gym_adjust_weights_01.wav;Gym, Exercise equipment, Workouts, Adjusting weights, Barbell, Sliding weighting discs;00:03;44 16;2
gym_adjust_weights_02.wav;Gym, Exercise equipment, Workouts, Adjusting weights, Barbell, Sliding weighting discs;00:03;44 16;2
gym_adjust_weights_03.wav;Gym, Exercise equipment, Workouts, Adjusting weighting scale, Turning mechanical knob, Slow action;00:02;44 16;2
gym_adjust_weights_04.wav;Gym, Exercise equipment, Workouts, Adjusting weighting scale, Turning mechanical knob, Slow action;00:01;44 16;2
gym_adjust_weights_05.wav;Gym, Exercise equipment, Workouts, Adjusting weights, Sliding weighting discs, Can be used for mechanical drawer close, Sliding doors;00:01;44 16;2
gym_adjust_weights_06.wav;Gym, Exercise equipment, Workouts, Adjusting weights, Sliding weighting discs, Can be used for mechanical drawer close, Sliding doors;00:01;44 16;2
gym_adjust_weights_07.wav;Gym, Exercise equipment, Workouts, Adjusting weights, Sliding weighting discs, Can be used for mechanical drawer close, Sliding doors;00:01;44 16;2
gym_adjust_weights_08.wav;Gym, Exercise equipment, Workouts, Adjusting weighting scale, Turning mechanical knob, Thighs or calves machine, Slow;00:01;44 16;2
gym_adjust_weights_09.wav;Gym, Exercise equipment, Workouts, Adjusting weighting scale, Turning mechanical knob, Thighs or calves machine, Slow;00:03;44 16;2
gym_adjust_weights_10.wav;Gym, Exercise equipment, Workouts, Adjusting weighting scale, Turning mechanical knob, Thighs or calves machine, Slow;00:03;44 16;2
gym_adjust_weights_11.wav;Gym, Exercise equipment, Workouts, Adjusting weighting scale, Turning mechanical knob, Thighs or calves machine, Slow;00:02;44 16;2
gym_adjust_weights_12.wav;Gym, Exercise equipment, Workouts, Adjusting weighting scale, Turning mechanical knob, Thighs or calves machine, Fast;00:02;44 16;2
gym_adjust_weights_13.wav;Gym, Exercise equipment, Workouts, Adjusting weighting scale, Turning mechanical knob, Thighs or calves machine, Slow;00:02;44 16;2
gym_adjust_weights_14.wav;Gym, Exercise equipment, Workouts, Adjusting weighting scale, Turning mechanical knob, Thighs or calves machine, Fast;00:01;44 16;2
gym_adjust_weights_15.wav;Gym, Exercise equipment, Workouts, Adjusting weighting scale, Turning mechanical knob, Thighs or calves machine, Fast;00:04;44 16;2
gym_adjust_weights_16.wav;Gym, Exercise equipment, Workouts, Adjusting weighting scale, Weighting stack pin fit into holder;00:02;44 16;2
gym_adjust_weights_17.wav;Gym, Exercise equipment, Workouts, Adjusting weighting scale, Weighting stack pin movement against bars, Metal clank;00:02;44 16;2
gym_adjust_weights_18.wav;Gym, Exercise equipment, Workouts, Adjusting weighting scale, Weighting stack pin movement against bars, Metal clank;00:01;44 16;2
gym_adjust_weights_19.wav;Gym, Exercise equipment, Workouts, Adjusting weighting scale, Weighting stack pin movement against bars, Metal clank;00:01;44 16;2
gym_adjust_weights_20.wav;Gym, Exercise equipment, Workouts, Clutch movement, Lock, Adjusting weights;00:01;44 16;2
gym_adjust_weights_21.wav;Gym, Exercise equipment, Workouts, Clutch movement, Lock, Adjusting weights;00:01;44 16;2
gym_adjust_weights_22.wav;Gym, Exercise equipment, Workouts, Adjusting weighting scale, Turning mechanical knob, Fast;00:03;44 16;2
gym_adjust_weights_23.wav;Gym, Exercise equipment, Workouts, Adjusting weights, Lock, Clutch movement, Thighs or calves machine seat adjust;00:01;44 16;2
gym_adjust_weights_24.wav;Gym, Exercise equipment, Workouts, Adjusting weights, Lock, Clutch movement, Thighs or calves machine seat adjust;00:01;44 16;2
gym_adjust_weights_25.wav;Gym, Exercise equipment, Workouts, Adjusting weight scale, Turning mechanical knob, Thighs or calves machine operation;00:02;44 16;2
gym_adjust_weights_26.wav;Gym, Exercise equipment, Workouts, Adjusting weight, Seat level adjustment;00:01;44 16;2
gym_adjust_weights_27.wav;Gym, Exercise equipment, Workouts, Adjusting weight scale, Turning mechanical knob, Thighs or calves machine operation, Seat level adjustment;00:05;44 16;2
gym_adjust_weights_28.wav;Gym, Exercise equipment, Workouts, Adjusting weight, Add weighting disc to the barbells, Metal clank;00:01;44 16;2
gym_adjust_weights_29.wav;Gym, Exercise equipment, Workouts, Adjusting weight, Add weighting disc to the barbells, Metal clank;00:01;44 16;2
gym_adjust_weights_30.wav;Gym, Exercise equipment, Workouts, Adjusting weight, Add weighting disc to the barbells, Metal clank;00:02;44 16;2
gym_adjust_weights_31.wav;Gym, Exercise equipment, Workouts, Adjusting weight, Add weighting disc to the barbells, Sliding discs;00:05;44 16;2
gym_adjust_weights_32.wav;Gym, Exercise equipment, Workouts, Adjusting weight, Add weighting disc to the barbells, Sliding discs;00:03;44 16;2
gym_adjust_weights_33.wav;Gym, Exercise equipment, Workouts, Adjusting weight, Add weighting disc to the barbells, Sliding discs, Metal scrape;00:03;44 16;2
